﻿Distribució de la superfície agrícola utilitzada (SAU)
Pla de Santa Maria, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=mun:431080&lang=es
;1999;1989;1982
   Total;;;
   explot.;174;169;172
    ha;2127;1959;2014
 secà;;;
 explot.;163;166;172
 ha;2080;1909;1979
 regadiu;;;
 explot.;42;32;29
 ha;47;50;35
       Terres llaurades;;;
 explot.;173;169;172
 ha;2125;1958;2014
        Pastures permanents;;;
 explot.;2;1;0
 ha;2;1;0

