﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Antoni de Vilamajor
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081982&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;30;65;335;460
12/2023 (p);25;35;65;335;460
09/2023 (p);25;30;65;330;450
06/2023 (p);25;35;65;325;450
03/2023 (p);25;35;65;325;450
12/2022 (p);25;35;65;335;460
09/2022 (p);25;35;60;335;455
06/2022 (p);25;35;60;330;455
03/2022 (p);25;35;65;335;460
12/2021 (p);25;35;65;335;460
09/2021 (p);25;35;65;335;460
06/2021 (p);25;40;65;335;465
03/2021 (p);25;40;65;340;470
12/2020 (p);25;40;65;340;470

