﻿Eleccions al Congrés de Diputats. Dades generals
Vallfogona de Balaguer
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:252402&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1366;1030;1017;4;9;75,4;24,6
2016;1383;925;903;16;6;66,9;33,1
2015;1407;1006;985;10;11;71,5;28,5
2011;1398;976;941;17;18;69,8;30,2
2008;1332;996;962;26;8;74,8;25,2
2004;1284;1040;1024;9;7;81,0;19,0
2000;1253;876;856;16;4;69,9;30,1
1996;1153;910;903;0;7;78,9;21,1
1993;1113;853;844;7;2;76,6;23,4
1989;1114;734;730;2;2;65,9;34,1
1986;1096;715;706;5;4;65,2;34,8
1982;1018;790;782;3;5;77,6;22,4
1979;1021;651;636;0;15;63,8;36,2
1977;935;726;712;1;13;77,7;22,4

