﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Solsonès
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=com:35
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;50,3;36,3;13,4;100
2007;48,6;38,5;12,9;100
2006;48,4;38,6;13,0;100
2005;47,7;38,5;13,9;100
2004;48,4;38,0;13,5;100
2003;48,2;38,8;13,0;100
2002;51,2;35,2;13,6;100
2001;50,1;37,0;12,9;100
2000;52,2;33,8;14,0;100

