﻿Espècies arbòries forestals
Sant Quintí de Mediona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082362
;1999
   Total;
 total;
 explot.;14
 ha;61
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;14
 ha;61
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;14
 ha;61
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;14
 ha;61
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

