﻿Llars unipersonals. Per edat i estat civil. Total
Baix Camp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=com:08
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;64;8;0;2;0;74
De 20 a 24 anys;349;26;0;4;0;379
De 25 a 29 anys;678;160;6;35;19;898
De 30 a 34 anys;612;197;5;86;25;925
De 35 a 39 anys;403;173;16;105;64;761
De 40 a 44 anys;311;147;24;100;75;657
De 45 a 49 anys;203;122;18;99;65;507
De 50 a 54 anys;191;80;56;97;68;492
De 55 a 59 anys;185;103;125;106;65;584
De 60 a 64 anys;176;68;249;75;38;606
De 65 a 69 anys;191;87;503;71;43;895
De 70 a 74 anys;206;51;772;40;23;1092
De 75 a 79 anys;156;34;972;23;11;1196
De 80 a 84 anys;107;20;805;6;7;945
De 85 anys i més;56;7;552;3;1;619
Total;3888;1283;4103;852;504;10630

