﻿Components de la RFDB: principals recursos (+) i usos (−)
Masquefa
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081192
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);148917;36254;43243;43524;22495;160289;65,2;15,9;18,9;65,9;34,1;z
2020;136073;33779;42733;40947;20492;149757;64,0;15,9;20,1;66,6;33,4;z
2019;137518;37897;35835;39729;20442;149922;65,1;17,9;17,0;66,0;34,0;z
2018;125194;38669;32810;35674;18330;141040;63,7;19,7;16,7;66,1;33,9;z
2017;115335;38470;29995;32714;17222;132576;62,8;20,9;16,3;65,5;34,5;z
2016;106725;39022;29894;30342;15704;128519;60,8;22,2;17,0;65,9;34,1;z
2015;104248;42439;28878;29367;14903;130564;59,4;24,2;16,4;66,3;33,7;z
2014;100114;39812;29227;29373;14865;123801;59,2;23,5;17,3;66,4;33,6;z
2013;96798;40697;29874;28889;14323;122133;57,8;24,3;17,8;66,9;33,1;z
2012;101458;42851;28547;29998;14711;126139;58,7;24,8;16,5;67,1;32,9;z
2011;105150;43480;28299;30813;13695;129035;59,4;24,6;16,0;69,2;30,8;z
2010;104731;40228;27909;31096;13246;125625;60,6;23,3;16,1;70,1;29,9;z

