﻿Población. Por lugar de nacimiento, sexo y edad
Galera, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430635&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;9;8;17;0;0;0;0;0;0;9;8;17
De 5 a 9 años;11;10;21;0;1;1;1;0;1;12;11;23
De 10 a 14 años;14;17;31;1;2;3;0;0;0;15;19;34
De 15 a 19 años;19;12;31;0;0;0;2;2;4;21;14;35
De 20 a 24 años;7;10;17;0;1;1;4;5;9;11;16;27
De 25 a 29 años;13;8;21;0;2;2;6;1;7;19;11;30
De 30 a 34 años;13;8;21;2;0;2;2;3;5;17;11;28
De 35 a 39 años;14;8;22;0;2;2;8;10;18;22;20;42
De 40 a 44 años;24;22;46;3;1;4;8;12;20;35;35;70
De 45 a 49 años;27;20;47;1;1;2;11;6;17;39;27;66
De 50 a 54 años;15;14;29;1;1;2;9;5;14;25;20;45
De 55 a 59 años;22;14;36;2;1;3;6;2;8;30;17;47
De 60 a 64 años;14;16;30;4;7;11;4;2;6;22;25;47
De 65 a 69 años;20;14;34;5;6;11;2;2;4;27;22;49
De 70 a 74 años;18;20;38;2;5;7;1;1;2;21;26;47
De 75 a 79 años;17;16;33;4;1;5;1;3;4;22;20;42
De 80 a 84 años;11;13;24;0;1;1;0;0;0;11;14;25
85 años o más;9;23;32;3;4;7;0;1;1;12;28;40
Total;277;253;530;28;36;64;65;55;120;370;344;714

