﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Viladecans
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:083015&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;42;257;597;2819;3715
06/2020;40;253;598;2805;3696
03/2020;40;252;593;2805;3690
12/2019;40;259;593;2865;3757
09/2019;39;259;590;2853;3741
06/2019;39;256;603;2892;3790
03/2019;42;255;611;2876;3784
12/2018;40;254;616;2900;3810
09/2018;39;253;618;2901;3811
06/2018;37;255;622;2933;3847
03/2018;39;253;610;2932;3834
12/2017;35;256;602;2937;3830
09/2017;38;254;607;2948;3847
06/2017;37;254;606;2969;3866
03/2017;40;260;610;2976;3886
12/2016;40;265;616;2941;3862
09/2016;42;261;621;2920;3844
06/2016;41;256;624;2948;3869
03/2016;41;255;623;2915;3834
12/2015;39;255;627;2921;3842
09/2015;39;258;618;2893;3808
06/2015;36;265;605;2911;3817
03/2015;37;259;618;2890;3804
12/2014;38;263;618;2908;3827
09/2014;39;268;599;2880;3786
06/2014;39;271;597;2898;3805
03/2014;34;269;591;2847;3741
12/2013;35;268;596;2861;3760
09/2013;36;261;591;2849;3737
06/2013;37;267;600;2864;3768
03/2013;37;277;619;2842;3775
12/2012;37;279;623;2825;3764
09/2012;36;284;624;2834;3778
06/2012;35;286;640;2830;3791
03/2012;35;286;649;2837;3807
12/2011;36;287;656;2871;3850
09/2011;35;285;683;2883;3886
06/2011;35;290;713;2877;3915
03/2011;35;293;721;2855;3904
12/2010;35;294;723;2833;3885
09/2010;35;300;730;2846;3911
06/2010;39;301;751;2862;3953
03/2010;38;307;773;2867;3985
12/2009;41;312;809;2873;4035
09/2009;45;315;830;2861;4051
06/2009;45;316;871;2883;4115
03/2009;47;328;903;2923;4201
12/2008;48;340;939;2934;4261
09/2008;49;344;993;2978;4364
06/2008;49;350;1035;2997;4431
03/2008;50;347;1059;2988;4444

