﻿Població ocupada segons branques d'activitat
Cerdanyola del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=mun:082665
;2011
Agricultura, ramaderia, silvicultura i pesca;174
Indústries extractives;..
Indústries manufactureres;4090
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";..
Construcció;1220
"Comerç a l'engrós/detall; reparació de vehicles de motor i motocicletes";3534
Transport i emmagazematge;1062
Hostaleria;1507
Informació i comunicacions;1161
Activitats financeres i d'assegurances;807
Activitats immobiliàries;..
Activitats professionals, científiques i tècniques;1696
Activitats administratives i serveis auxiliars;1529
Administració pública, defensa i Seguretat Social obligatòria;1616
Educació;2225
Activitats sanitàries i de serveis socials;2193
Activitats artístiques, recreatives i d'entreteniment;382
Altres serveis;1009
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;320
Organismes extraterritorials;..
Total;24959

