﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Berga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080229
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2961;2463;5427;2274;2382;4653;138;729;864;426;465;891;156;99;255;5955;6132;12090
Barcelona;2880;2403;5283;2145;2244;4392;129;666;792;402;444;846;147;90;237;5706;5844;11553
Girona;39;21;57;15;21;36;3;15;18;6;9;15;0;0;0;66;60;126
Lleida;33;27;60;105;99;207;9;42;51;15;12;27;9;9;18;168;189;357
Tarragona;9;15;21;9;15;21;0;6;6;3;3;3;0;0;0;18;36;54
Resta d'Espanya;93;90;183;459;396;852;45;303;348;75;78;150;21;15;33;693;882;1572
Andalusia;30;27;57;213;204;414;21;162;183;42;33;78;9;3;15;318;426;741
Aragó;3;9;15;24;18;42;3;9;12;3;3;6;3;3;3;33;45;78
Principat d'Astúries;3;3;3;9;3;12;0;3;0;3;0;6;3;0;0;15;9;24
Illes Balears;6;9;12;0;3;3;0;0;0;0;0;0;3;0;3;9;12;18
Canàries;0;0;3;3;6;6;0;0;0;0;0;3;0;0;0;6;6;12
Cantàbria;0;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;6;6
Castella - la Manxa;6;0;6;42;27;69;9;21;33;0;3;3;0;3;3;57;57;114
Castella i Lleó;9;9;15;39;21;63;6;15;21;6;6;12;0;3;0;57;54;111
Comunitat Valenciana;12;15;24;21;18;36;0;6;9;3;3;9;0;0;0;36;42;78
Extremadura;9;3;12;75;51;126;3;51;54;6;12;18;0;0;0;99;117;213
Galícia;3;3;6;12;18;30;3;12;12;3;3;6;0;0;0;21;39;60
Comunitat de Madrid;9;3;12;12;6;18;0;6;6;3;3;6;3;0;3;21;24;45
Regió de Múrcia;3;3;6;9;6;15;0;6;9;0;0;3;0;0;0;12;18;30
Comunitat Foral de Navarra;0;0;0;3;0;3;0;3;3;0;0;3;0;3;0;3;3;9
País Basc;0;3;3;3;6;6;0;3;3;0;0;0;0;0;0;3;12;15
Rioja, La;0;0;3;0;0;0;3;3;3;0;0;0;0;0;0;3;3;6
Ceuta i Melilla;0;3;6;0;6;6;0;0;0;0;0;0;0;0;0;3;9;12
Estranger;609;429;1038;606;606;1215;9;39;51;51;78;135;318;246;564;1596;1404;3000
Total;3666;2982;6648;3342;3384;6723;195;1071;1263;552;624;1176;492;357;852;8244;8415;16662

