﻿Població ocupada segons professió, nacionalitat i sexe
Ripollès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=com:31&lang=es
;Homes;Dones;Total
Espanyols;5688;4740;10429
Directors i gerents;316;195;510
Tècnics científics;439;825;1264
Tècnics de suport;724;319;1043
Empleats administratius;304;705;1009
Treballadors serveis;660;1392;2052
Treballadors qualificats primari;310;109;419
Artesans i treballadors qualificats indústria;1496;350;1847
Instal·ladors i muntadors;903;310;1213
Ocupacions elementals;522;533;1055
Ocupacions militars;..;..;..
Estrangers;470;362;833
Directors i gerents;..;..;..
Tècnics científics;..;..;..
Tècnics de suport;..;..;..
Empleats administratius;..;..;..
Treballadors serveis;..;129;211
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;167;..;215
Instal·ladors i muntadors;..;..;..
Ocupacions elementals;112;111;223
Ocupacions militars;..;..;..
Total;6159;5102;11261
Directors i gerents;320;206;526
Tècnics científics;484;842;1326
Tècnics de suport;755;319;1073
Empleats administratius;304;705;1009
Treballadors serveis;742;1520;2263
Treballadors qualificats primari;310;114;424
Artesans i treballadors qualificats indústria;1663;398;2061
Instal·ladors i muntadors;933;350;1284
Ocupacions elementals;635;643;1278
Ocupacions militars;..;..;..

