﻿Conreus herbacis: cereals per a gra
Cabanelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170314&lang=en
;2009
     Total;
 explot.;23
 ha;529
      Secà;
 explot.;23
 ha;513
       Regadiu;
 explot.;3
 ha;16
     Blat tou i escanda;
 total;
 explot.;6
 ha;111
 secà;
 explot.;6
 ha;95
 regadiu;
 explot.;3
 ha;16
       Blat dur;
 total;
 explot.;5
 ha;31
 secà;
 explot.;5
 ha;31
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;15
 ha;194
 secà;
 explot.;15
 ha;194
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;7
 ha;89
 secà;
 explot.;7
 ha;89
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;3
 ha;103
 secà;
 explot.;3
 ha;103
 regadiu;
 explot.;0
 ha;0

