﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Coll de Nargó
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250772&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);30;80;65;50;225
03/2024 (p);35;85;60;50;230
02/2024;30;85;60;50;225
01/2024;30;85;60;50;225
12/2023;35;85;60;50;230
11/2023;35;90;60;50;240
10/2023;30;90;60;50;235
09/2023;35;90;60;55;240
08/2023;35;90;60;50;235
07/2023;45;90;60;50;245
06/2023;35;95;60;50;235
05/2023;30;90;60;50;230
04/2023;35;95;60;50;235
03/2023;35;90;55;45;225
02/2023;30;85;55;50;220
01/2023;35;80;55;50;215
12/2022;35;80;55;50;220
11/2022;40;80;55;50;220
10/2022;40;75;55;45;215
09/2022;35;75;55;50;210
08/2022;35;75;55;50;220
07/2022;35;80;55;55;220
06/2022;35;80;55;55;220
05/2022;35;80;55;50;220
04/2022;35;80;55;50;220
03/2022;35;75;55;50;215
02/2022;30;75;55;50;210
01/2022;30;70;55;55;210
12/2021;34;74;56;53;217
11/2021;32;74;56;55;217
10/2021;31;75;54;56;216
09/2021;29;73;53;55;210
08/2021;26;76;52;55;209
07/2021;28;78;51;55;212
06/2021;29;76;51;55;211
05/2021;30;78;50;57;215
04/2021;26;80;50;57;213
03/2021;27;79;50;56;212
02/2021;26;76;50;56;208
01/2021;25;79;52;54;210
12/2020;24;74;56;53;207
11/2020;24;76;51;52;203
10/2020;25;77;48;52;202
09/2020;24;78;51;51;204
08/2020;23;71;52;49;195
07/2020;28;71;51;49;199
06/2020;26;73;49;50;198
05/2020;28;74;51;54;207
03/2020;29;77;51;56;213
12/2019;31;83;46;56;216
09/2019;26;84;46;58;214
06/2019;31;81;45;57;214
03/2019;28;82;44;57;211
12/2018;32;84;45;61;222
09/2018;33;81;45;60;219
06/2018;37;84;46;54;221
03/2018;33;82;51;55;221
12/2017;33;79;49;57;218
09/2017;42;86;50;55;233
06/2017;37;79;53;57;226
03/2017;32;77;51;58;218
12/2016;35;76;50;59;220
09/2016;35;84;49;59;227
06/2016;32;90;46;59;227
03/2016;35;90;48;57;230
12/2015;30;84;46;57;217
09/2015;29;78;43;60;210
06/2015;28;81;47;60;216
03/2015;26;77;41;61;205
12/2014;28;79;44;58;209
09/2014;28;80;43;61;212
06/2014;31;73;48;62;214
03/2014;26;74;49;59;208
12/2013;26;71;54;58;209
09/2013;28;76;53;58;215
06/2013;23;78;52;60;213
03/2013;18;79;57;61;215
12/2012;19;77;57;63;216
09/2012;28;82;56;62;228
06/2012;28;82;56;61;227
03/2012;27;73;60;60;220

