﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:250030&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;154;23;177
Pesca;0;0;0
Indústries extractives;1;1;2
Indústries manufactureres;475;282;757
Electricitat gas i aigua;4;1;5
Construcció;240;13;253
Comerç i reparació;149;159;308
Hostaleria;24;37;61
Transport i comunicacions;93;14;107
Mediació financera;24;7;31
Immob., lloguers i serveis empr.;33;35;68
Adm. pública defensa i SS;40;26;66
Educació;36;71;107
Sanitat i serveis socials;16;44;60
Altres serveis;14;24;38
Personal domèstic;2;23;25
Organismes extraterrit.;0;0;0
Total;1305;760;2065

