﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Banyoles. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170157
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;6;9;3;4;7;12;13;10;64
2 habitacions;28;24;8;11;34;68;57;31;261
3 habitacions;16;11;2;6;20;37;48;24;164
4 habitacions;51;25;5;24;63;127;190;89;574
5 habitacions;57;61;14;48;191;279;488;244;1382
6 habitacions;42;38;8;20;109;126;293;219;855
7 habitacions;17;17;0;12;29;36;50;28;189
8 habitacions;5;11;2;7;13;16;23;11;88
9 habitacions;1;3;2;2;6;11;4;8;37
10 habitacions i més;13;7;2;1;14;7;10;4;58
Total;236;206;46;135;486;719;1176;668;3672

