﻿Població a 1 de gener. Per nacionalitat i sexe
Cabrera de Mar
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080291
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;2272;2266;4538;157;153;310;2429;2419;4848
2021;2232;2250;4482;167;138;305;2399;2388;4787
2020;2209;2196;4405;172;170;342;2381;2366;4747
2019;2198;2174;4372;150;158;308;2348;2332;4680
2018;2205;2174;4379;141;144;285;2346;2318;4664
2017;2196;2134;4330;129;135;264;2325;2269;4594
2016;2180;2127;4307;119;127;246;2299;2254;4553
2015;2158;2120;4278;119;125;244;2277;2245;4522
2014;2154;2116;4270;121;134;255;2275;2250;4525
2013;2152;2112;4264;120;145;265;2272;2257;4529
2012;2166;2114;4280;121;131;252;2287;2245;4532
2011;2152;2101;4253;127;148;275;2279;2249;4528
2010;2127;2080;4207;137;160;297;2264;2240;4504
2009;2112;2021;4133;131;144;275;2243;2165;4408
2008;2083;1986;4069;128;124;252;2211;2110;4321
2007;2064;1963;4027;121;121;242;2185;2084;4269
2006;2012;1912;3924;127;123;250;2139;2035;4174
2005;1980;1889;3869;122;128;250;2102;2017;4119
2004;1942;1835;3777;104;110;214;2046;1945;3991
2003;1871;1817;3688;86;95;181;1957;1912;3869
2002;1872;1851;3723;72;68;140;1944;1919;3863
2001;1860;1812;3672;70;53;123;1930;1865;3795
2000;1835;1764;3599;64;53;117;1899;1817;3716

