﻿Assalariats fixos per edat i sexe
Berguedà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=com:14&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;144;133
 nombre persones;368;229
  homes;311;211
   dones;57;18
 assalariats fixos caps explotació;;
 nombre persones;123;97
  homes;120;92
   dones;3;5
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;14;7
 homes;13;6
 dones;1;1
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;21;17
 homes;23;19
 dones;4;3
 assalariats fixos caps explotació;;
 homes;6;3
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;24;14
 homes;24;22
 dones;5;1
 assalariats fixos caps explotació;;
 homes;6;6
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;49;19
 homes;56;26
 dones;7;3
 assalariats fixos caps explotació;;
 homes;30;5
 dones;0;1
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;50;20
 homes;78;24
 dones;11;0
 assalariats fixos caps explotació;;
 homes;22;15
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;22;19
 homes;21;20
 dones;4;2
 assalariats fixos caps explotació;;
 homes;8;9
 dones;1;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;35;28
 homes;33;27
 dones;9;3
 assalariats fixos caps explotació;;
 homes;18;10
 dones;1;1
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;15;26
 homes;16;29
 dones;1;1
 assalariats fixos caps explotació;;
 homes;5;15
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;23;16
 homes;19;15
 dones;10;1
 assalariats fixos caps explotació;;
 homes;7;9
 dones;1;1
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;29;23
 homes;28;23
 dones;5;3
 assalariats fixos caps explotació;;
 homes;16;19
 dones;0;2

