﻿Defuncions per lloc i mes de la mort
Anoia. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=com:06
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;12;70;19;3;3;107
Febrer;17;71;23;3;2;116
Març;65;146;73;6;16;306
Abril;34;84;109;0;12;239
Maig;19;28;19;3;0;69
Juny;14;33;16;0;1;64
Juliol;20;39;20;2;2;83
Agost;21;37;19;0;2;79
Setembre;17;41;6;0;1;65
Octubre;23;44;16;0;2;85
Novembre;17;49;15;11;6;98
Desembre;10;54;18;6;3;91
Total;269;696;353;34;50;1402

