﻿Habitatges principals. Per tipus d'edifici i any de construcció
Salt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:171557
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;3;0;0;0;0;3
De 1900 a 1920;165;18;24;0;0;207
De 1921 a 1940;117;6;6;0;3;132
De 1941 a 1950;105;9;30;0;0;150
De 1951 a 1960;162;21;15;0;0;195
De 1961 a 1970;225;69;966;0;0;1260
De 1971 a 1980;228;84;3210;0;0;3522
De 1981 a 1990;228;33;1014;0;0;1272
De 1991 a 2000;135;9;1257;0;0;1401
De 2001 a 2010;72;21;1929;0;0;2025
De 2011 a 2020;3;3;204;0;0;210
No hi consta;12;3;75;57;3;144
Total;1455;273;8730;57;6;10518

