﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Salt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:171557&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;857;646;209;104;26;883
Total primer grau;1837;1707;1690;1456;23;1860
EGB 1a.etapa;1804;1679;1665;1438;21;1825
Educació especial;33;28;25;18;2;35
Total segon grau;2695;2579;2615;2472;9;2704
EGB 2a etapa;1344;1282;1308;1224;6;1350
FP 1r grau;365;347;348;321;0;365
FP 2n grau;169;160;162;156;0;169
BUP i COU;751;727;735;713;3;754
Altres ensenyaments 2n grau;66;63;62;58;0;66
Total tercer grau;441;390;403;376;0;441
Arquitectura i eng. tècniques;76;64;66;62;0;76
Altres escoles universitàries;116;102;106;100;0;116
Facul. o col. univ. 1r, 2n cicle;194;174;181;168;0;194
Escoles tec. super. 1r, 2n cicle;23;20;20;19;0;23
Estudis doctorat;9;8;8;8;0;9
Estudis postgrau;15;14;14;12;0;15
Altres ensenyaments 3r.cicle;8;8;8;7;0;8
Total no classificables;131;119;120;108;8;139
FP ocupacional;30;28;28;27;3;33
Altres ensenyaments;101;91;92;81;5;106

