﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilajuïga
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:172235&lang=es
;2009;1999
   Total;;
   explot.;19;27
    ha;314;368
 secà;;
 explot.;18;26
 ha;179;299
 regadiu;;
 explot.;10;21
 ha;136;69
       Terres llaurades;;
 explot.;19;27
 ha;299;349
        Pastures permanents;;
 explot.;4;7
 ha;15;18

