﻿Conreus herbacis: cereals per a gra
Brull, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:080266&lang=es
;1999;1989;1982
     Total;;;
 explot.;13;17;34
 ha;125;120;228
      Secà;;;
 explot.;13;17;34
 ha;125;120;228
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;8;9;30
 ha;40;49;97
 secà;;;
 explot.;8;9;30
 ha;40;49;97
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;8;11;28
 ha;47;71;93
 secà;;;
 explot.;8;11;28
 ha;47;71;93
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;7;1;2
 ha;29;0;5
 secà;;;
 explot.;7;1;2
 ha;29;0;5
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;4
 secà;;;
 explot.;0;0;1
 ha;0;0;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;1;7
 ha;0;0;7
 secà;;;
 explot.;0;1;7
 ha;0;0;7
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;2;0;7
 ha;10;0;7
 secà;;;
 explot.;2;0;7
 ha;10;0;7
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;6
 ha;0;0;17
 secà;;;
 explot.;0;0;6
 ha;0;0;17
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

