﻿Población. Por sexo y edad quinquenal
Alcanó. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250100&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;6;8;14
De 5 a 9 años;5;5;10
De 10 a 14 años;9;4;13
De 15 a 19 años;5;4;9
De 20 a 24 años;4;4;8
De 25 a 29 años;5;7;12
De 30 a 34 años;8;11;19
De 35 a 39 años;2;5;7
De 40 a 44 años;6;3;9
De 45 a 49 años;15;15;30
De 50 a 54 años;11;6;17
De 55 a 59 años;11;8;19
De 60 a 64 años;12;9;21
De 65 a 69 años;3;3;6
De 70 a 74 años;5;8;13
De 75 a 79 años;11;10;21
De 80 a 84 años;2;2;4
De 85 a 89 años;2;3;5
De 90 a 94 años;1;4;5
De 95 a 99 años;1;1;2
100 años o más;0;0;0
Total;124;120;244

