﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Vendrell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:431634
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;7359;6648;14004;6474;6291;12765;339;1734;2073;1560;1638;3201;525;354;879;16263;16662;32925
Menys de 15 anys;2646;2484;5130;0;0;0;0;0;0;0;0;0;0;0;0;2643;2484;5127
De 15 a 19 anys;900;945;1845;0;0;3;0;0;0;0;0;0;0;0;0;903;945;1848
De 20 a 24 anys;780;762;1542;6;15;24;0;0;0;3;0;0;0;0;0;789;780;1569
De 25 a 29 anys;708;627;1335;36;93;129;0;0;3;6;9;15;0;0;0;753;729;1485
De 30 a 34 anys;501;450;948;156;246;402;0;0;0;18;33;51;78;48;123;750;777;1530
De 35 a 39 anys;429;345;777;321;444;762;3;3;3;54;90;144;96;57;153;900;936;1836
De 40 a 44 anys;501;345;849;648;681;1329;3;12;15;144;177;318;84;51;135;1377;1266;2643
De 45 a 49 anys;315;252;564;789;795;1584;3;21;24;276;300;576;81;45;126;1467;1410;2877
De 50 a 54 anys;183;129;312;765;756;1518;6;54;60;300;309;609;72;45;117;1323;1290;2613
De 55 a 59 anys;150;96;246;747;720;1467;15;75;90;237;255;495;60;39;96;1212;1182;2394
De 60 a 64 anys;81;72;153;645;657;1302;27;114;141;183;174;354;15;15;30;948;1032;1980
De 65 a 69 anys;57;42;99;690;657;1344;33;165;201;141;144;285;15;12;27;936;1020;1956
De 70 a 74 anys;45;36;81;660;540;1197;42;249;291;102;75;177;6;12;18;852;915;1767
De 75 a 79 anys;30;21;51;483;384;870;48;303;351;63;51;117;9;9;18;633;771;1401
De 80 a 84 anys;15;15;27;318;204;519;54;279;333;24;15;39;6;9;15;417;519;939
85 anys o més;12;27;39;213;102;315;99;459;558;15;6;21;9;12;18;348;609;957
Estrangera;1248;1038;2286;1140;1239;2382;12;66;78;120;171;291;510;393;903;3030;2910;5940
Menys de 15 anys;522;504;1023;3;0;0;0;0;0;0;0;0;0;0;0;522;504;1026
De 15 a 19 anys;114;81;192;0;0;0;0;0;0;0;0;0;42;24;69;156;105;264
De 20 a 24 anys;120;90;207;3;39;42;0;0;0;3;0;0;63;39;102;186;168;354
De 25 a 29 anys;123;87;207;30;117;144;0;0;0;0;0;0;78;45;123;228;249;474
De 30 a 34 anys;102;69;168;111;213;321;0;0;3;9;15;24;81;36;117;297;333;630
De 35 a 39 anys;81;78;156;165;210;375;0;0;3;21;27;48;60;54;114;327;369;696
De 40 a 44 anys;72;51;123;207;189;396;0;3;3;18;36;57;48;39;87;345;318;663
De 45 a 49 anys;42;21;66;195;141;339;0;6;6;21;27;48;30;27;57;294;219;513
De 50 a 54 anys;30;18;48;135;123;258;0;3;6;12;21;36;21;33;51;198;201;399
De 55 a 59 anys;21;15;36;114;72;183;0;9;9;12;18;30;21;18;39;165;132;297
De 60 a 64 anys;9;9;18;66;60;126;0;12;12;9;9;15;15;27;42;102;111;213
De 65 a 69 anys;9;6;15;45;33;75;3;6;9;9;6;18;24;24;48;87;81;165
De 70 a 74 anys;3;9;12;39;18;54;0;6;9;3;3;9;15;15;30;60;54;114
De 75 a 79 anys;3;6;9;21;15;36;3;9;12;0;3;3;9;6;15;36;42;75
De 80 a 84 anys;0;0;0;9;9;18;3;3;3;3;0;3;3;6;9;15;15;30
85 anys o més;0;3;0;9;3;9;0;6;9;0;0;0;0;0;3;12;12;24
Total;8607;7683;16290;7617;7533;15147;351;1800;2154;1683;1809;3492;1038;747;1782;19293;19575;38865
Menys de 15 anys;3168;2988;6156;0;0;0;0;0;0;0;0;0;0;0;0;3168;2988;6153
De 15 a 19 anys;1014;1023;2040;3;0;0;0;0;0;0;0;0;42;27;66;1062;1050;2109
De 20 a 24 anys;900;849;1752;9;54;66;0;0;0;3;3;6;63;39;105;975;951;1923
De 25 a 29 anys;828;714;1545;66;210;273;0;0;3;9;12;18;78;45;120;981;975;1959
De 30 a 34 anys;600;516;1119;267;462;726;0;0;3;27;45;72;153;87;240;1047;1110;2157
De 35 a 39 anys;510;420;933;486;651;1137;0;3;6;75;114;189;156;114;267;1227;1305;2532
De 40 a 44 anys;573;399;969;855;870;1725;3;12;15;162;213;375;132;87;219;1722;1584;3306
De 45 a 49 anys;357;273;630;984;936;1920;6;27;33;297;327;621;114;69;183;1758;1629;3390
