﻿Població. Per any d'arribada a Espanya
Alcanar
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:430043
;2021
2020;108
2019;108
2018;126
2017;81
2016;66
2011-2015;213
2001-2010;1023
1991-2000;189
1981-1990;45
Abans de 1981;51
Sempre hi ha viscut;7569
Total;9576

