﻿Comptes de cotització. A últim dia del mes
Vilafant
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:172214&lang=en
;Comptes de cotització
09/2020;134
06/2020;134
03/2020;131
12/2019;139
09/2019;134
06/2019;137
03/2019;136
12/2018;131
09/2018;127
06/2018;131
03/2018;128
12/2017;129
09/2017;126
06/2017;136
03/2017;135
12/2016;135
09/2016;136
06/2016;139
03/2016;143
12/2015;139
09/2015;137
06/2015;132
03/2015;132
12/2014;130
09/2014;126
06/2014;127
03/2014;126
12/2013;124
09/2013;120
06/2013;123
03/2013;124
12/2012;127
09/2012;126
06/2012;131
03/2012;130
12/2011;126
09/2011;133
06/2011;130
03/2011;128
12/2010;130
09/2010;135
06/2010;140
03/2010;139
12/2009;140
09/2009;137
06/2009;144
03/2009;141
12/2008;143
09/2008;151
06/2008;159
03/2008;159

