﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Santa Cristina d'Aro
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171812&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);380;795;810;605;2585
03/2024 (p);390;790;810;595;2585
02/2024;350;775;795;570;2490
01/2024;340;760;785;570;2450
12/2023;360;760;785;575;2485
11/2023;355;740;795;570;2460
10/2023;370;760;795;570;2495
09/2023;400;790;810;585;2580
08/2023;455;765;800;580;2600
07/2023;540;790;800;585;2715
06/2023;500;805;805;585;2690
05/2023;390;790;805;570;2555
04/2023;375;790;800;565;2535
03/2023;360;780;785;550;2475
02/2023;340;750;760;525;2375
01/2023;325;745;745;520;2335
12/2022;345;765;750;520;2385
11/2022;345;765;760;520;2385
10/2022;335;780;760;525;2400
09/2022;340;785;755;525;2400
08/2022;445;785;770;535;2540
07/2022;530;820;780;535;2665
06/2022;455;810;780;525;2565
05/2022;360;790;770;530;2450
04/2022;350;800;755;530;2435
03/2022;320;780;730;515;2345
02/2022;315;760;710;500;2285
01/2022;305;765;710;505;2280
12/2021;328;783;717;502;2330
11/2021;308;780;716;496;2300
10/2021;315;790;722;514;2341
09/2021;310;793;723;510;2336
08/2021;429;816;732;520;2497
07/2021;499;827;740;525;2591
06/2021;429;819;727;524;2499
05/2021;340;803;716;508;2367
04/2021;318;781;703;501;2303
03/2021;316;769;699;497;2281
02/2021;288;740;679;476;2183
01/2021;283;754;665;475;2177
12/2020;288;755;678;479;2200
11/2020;287;736;658;474;2155
10/2020;295;741;666;477;2179
09/2020;292;752;667;478;2189
08/2020;369;757;673;480;2279
07/2020;413;754;673;480;2320
06/2020;339;757;656;466;2218
05/2020;282;738;642;455;2117
03/2020;279;736;636;448;2099
12/2019;312;735;649;451;2147
09/2019;324;758;665;457;2204
06/2019;438;810;673;447;2368
03/2019;331;769;657;415;2172
12/2018;313;756;638;393;2100
09/2018;327;813;656;405;2201
06/2018;399;851;638;407;2295
03/2018;310;803;613;397;2123
12/2017;291;777;586;377;2031
09/2017;318;807;617;385;2127
06/2017;398;845;622;385;2250
03/2017;300;785;619;346;2050
12/2016;300;779;588;329;1996
09/2016;288;822;601;333;2044
06/2016;357;845;594;344;2140
03/2016;270;786;571;322;1949
12/2015;252;795;543;306;1896
09/2015;273;821;556;319;1969
06/2015;352;860;563;310;2085
03/2015;247;822;541;299;1909
12/2014;217;816;509;288;1830
09/2014;228;842;513;297;1880
06/2014;310;880;514;296;2000
03/2014;213;814;489;283;1799
12/2013;237;813;477;279;1806
09/2013;233;823;500;288;1844
06/2013;278;851;512;278;1919
03/2013;210;812;494;266;1782
12/2012;203;821;488;261;1773
09/2012;238;880;523;289;1930
06/2012;282;893;507;287;1969
03/2012;224;848;501;278;1851

