﻿Population. By year of arrival in Catalonia
Alfarràs
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:250138&lang=en
;2021
2020;45
2019;39
2018;27
2017;24
2016;24
2011-2015;126
2001_2010;201
1991-2000;90
1981-1990;54
Before 1981;417
He has always lived there;1725
Total;2769

