﻿Dedicació a l'explotació de la mà d'obra familiar
Montagut i Oix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171096&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;25;90
 altres activitats lucratives;;
 principal;9;74
 secundària;2;8
      Dedicació del cònjuge;;
   sols a l'explotació;10;34
 altres activitats lucratives;;
 principal;2;4
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;14
 persones;8;18
 altres activitats lucratives;;
 principal;;
 explot.;6;12
 persones;9;12
 secundària;;
 explot.;0;1
 persones;0;1

