﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Sant Andreu de Llavaneres. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081976
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;264;273;537;99;90;186;363;363;723
2019;267;255;522;102;90;192;369;345;714
2018;228;231;462;54;45;99;282;279;561
2017;195;216;408;48;57;105;240;276;516
2016;171;159;333;42;42;84;213;201;417
2011-2015;558;582;1140;105;102;207;666;681;1347
2001-2010;990;1008;2001;96;123;219;1083;1134;2217
1991-2000;660;675;1335;15;21;36;675;699;1371
1981-1990;258;279;537;3;3;6;258;282;540
Abans de 1981;255;330;582;0;0;3;255;330;582
Sempre hi ha viscut;1089;1002;2085;18;33;48;1104;1032;2133
Total;4929;5010;9936;579;606;1185;5508;5613;11124

