﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Parlavà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171267&lang=en
;2009
      Total;
 explot.;29
 jornades;7891
 UTA;30
     Mà d'obra familiar;
 total;
  explot.;18
 nombre persones;25
  jornades;3013
  UTA;11
 titular;
 nombre persones;18
  jornades;2644
  UTA;9
 altres familiars;
  explot.;6
 nombre persones;7
  jornades;369
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;13
  jornades;4795
  UTA;19
 fixa;
  explot.;12
 nombre persones;17
  jornades;3511
  UTA;13
 eventual;
  explot.;4
  jornades;1284
  UTA;6
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;83
 UTA;0

