﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Tarragona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:431482
;2011
Educació;4491
Arts i humanitats;3369
Dret i ciències socials;11022
Ciències i informàtica;5416
Arquitectura, construcció, formació tècnica i indústries;10580
Agricultura ramaderia, pesca i veterinària;563
Salut i serveis socials;5499
Altres;2776
Total;43715

