﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Pol de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082359&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;58;47;105;50;45;95;23;26;49;7;2;9;3;1;4;8;2;10
De 5 a 9 anys;95;96;191;92;95;187;82;84;166;71;74;145;56;56;112;3;1;4
De 10 a 14 anys;84;78;162;84;76;160;81;73;154;80;73;153;76;69;145;0;2;2
De 15 a 19 anys;105;75;180;102;75;177;97;74;171;98;72;170;95;71;166;3;0;3
De 20 a 24 anys;140;120;260;138;117;255;131;113;244;132;113;245;123;112;235;2;3;5
De 25 a 29 anys;157;171;328;154;161;315;148;145;293;148;147;295;140;141;281;3;10;13
De 30 a 34 anys;173;154;327;170;153;323;158;142;300;159;145;304;151;136;287;3;1;4
De 35 a 39 anys;162;151;313;158;145;303;143;137;280;143;137;280;106;114;220;4;6;10
De 40 a 44 anys;156;154;310;153;152;305;144;136;280;143;135;278;103;95;198;3;2;5
De 45 a 49 anys;155;157;312;152;154;306;138;137;275;140;140;280;85;83;168;3;3;6
De 50 a 54 anys;163;152;315;160;149;309;145;138;283;148;136;284;90;77;167;3;3;6
De 55 a 59 anys;144;123;267;141;122;263;127;101;228;131;103;234;70;54;124;3;1;4
De 60 a 64 anys;100;92;192;98;92;190;85;81;166;87;82;169;43;37;80;2;0;2
De 65 a 69 anys;91;92;183;88;91;179;82;73;155;80;71;151;47;25;72;3;1;4
De 70 a 74 anys;68;66;134;67;66;133;61;60;121;58;57;115;30;34;64;1;0;1
De 75 a 79 anys;47;60;107;46;57;103;41;52;93;41;49;90;26;36;62;1;3;4
De 80 a 84 anys;31;42;73;31;41;72;29;37;66;30;37;67;24;23;47;0;1;1
De 85 anys i més;19;44;63;19;44;63;18;36;54;16;35;51;10;11;21;0;0;0
Total;1948;1874;3822;1903;1835;3738;1733;1645;3378;1712;1608;3320;1278;1175;2453;45;39;84

