﻿Population aged 16 and over. By extended levels of education attained
Castellví de Rosanes
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:080667&lang=en
;2011
Illiteracy;..
Uneducated;67
Primary education;103
Secondary education;362
General upper secondary education;208
Vocational training cycles for intermediate level;118
Advanced level in specific vocational training;164
First cycle in university education;115
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;144
Total;1311

