﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Barcelonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:13&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;139779;60897;33943;284420;492249;909473
De 16 a 29 anys;13322;6570;6607;35563;119856;172261
De 30 a 44 anys;67740;13252;10257;111422;134080;291994
De 45 a 64 anys;38016;26100;9404;87488;137819;266139
De 65 anys i més;20701;14974;7675;49947;100495;179079
Dones;196636;88921;42816;643984;285953;1007673
De 16 a 29 anys;22132;7222;8142;61460;93044;171930
De 30 a 44 anys;91789;17586;10441;187733;68811;277886
De 45 a 64 anys;50424;42618;12352;225592;50911;295905
De 65 anys i més;32291;21496;11881;169199;73187;261951
Total;336416;149819;76759;928404;778203;1917145
De 16 a 29 anys;35454;13792;14749;97023;212900;344192
De 30 a 44 anys;159529;30839;20697;299155;202891;569880
De 45 a 64 anys;88440;68718;21757;313080;188730;562044
De 65 anys i més;52992;36470;19556;219146;173682;441030

