﻿Cadastre immobiliari rústic
Mont-ral
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430918&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;1505;1030;684
2021;2001;1990;1504;1030;685
2020;2001;1990;1503;1030;685
2019;2001;1990;1502;1006;670
2018;2001;1990;1501;1006;671
2017;2001;1990;1501;1007;671
2016;2001;1990;1503;875;582
2015;2001;1990;1508;875;580
2014;2001;1990;1515;875;577
2013;2001;1990;1513;874;578
2012;2001;1990;1522;874;575
2011;2001;1990;1521;875;575
2010;2001;1990;1521;875;575
2009;2001;1990;1525;866;568
2008;2001;1990;1530;849;555
2007;2001;1990;1529;833;545
2006;1993;1990;1489;816;548

