﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Cervelló. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:080689
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;1;1;0;0;0;3;6;9;0;0;0;0;0;0;3;7;10
De 5 a 9 anys;1;0;1;0;1;1;4;5;9;1;0;1;0;0;0;6;6;12
De 10 a 14 anys;6;5;11;0;0;0;1;2;3;0;0;0;0;0;0;7;7;14
De 15 a 19 anys;4;4;8;0;0;0;2;5;7;1;2;3;0;0;0;7;11;18
De 20 a 24 anys;6;3;9;0;0;0;3;2;5;1;1;2;0;0;0;10;6;16
De 25 a 29 anys;1;4;5;0;0;0;4;2;6;1;2;3;0;0;0;6;8;14
De 30 a 34 anys;0;4;4;0;0;0;2;0;2;1;2;3;0;0;0;3;6;9
De 35 a 39 anys;6;4;10;0;1;1;1;5;6;0;1;1;0;0;0;7;11;18
De 40 a 44 anys;6;4;10;0;0;0;0;1;1;2;1;3;0;0;0;8;6;14
De 45 a 49 anys;4;5;9;0;1;1;1;2;3;0;3;3;0;0;0;5;11;16
De 50 a 54 anys;3;1;4;0;0;0;1;3;4;3;0;3;0;0;0;7;4;11
De 55 a 59 anys;6;2;8;0;0;0;1;2;3;2;1;3;0;0;0;9;5;14
De 60 a 64 anys;1;1;2;0;1;1;1;1;2;1;2;3;0;0;0;3;5;8
De 65 a 69 anys;2;4;6;0;0;0;1;2;3;0;0;0;0;0;0;3;6;9
De 70 a 74 anys;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;3;0;3
De 75 a 79 anys;0;1;1;1;0;1;1;1;2;1;0;1;0;0;0;3;2;5
De 80 a 84 anys;1;0;1;0;0;0;1;2;3;0;0;0;0;0;0;2;2;4
De 85 anys i més;1;1;2;0;0;0;2;0;2;1;0;1;0;0;0;4;1;5
Total;48;44;92;1;4;5;31;41;72;16;15;31;0;0;0;96;104;200

