﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Sidamon. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:252056
;Homes;Dones;Total
Catalunya;337;291;628
Barcelona;30;34;64
Girona;3;2;5
Lleida;298;252;550
Tarragona;6;3;9
Resta d'Espanya;42;30;72
Andalusia;21;10;31
Aragó;9;5;14
Principat d'Astúries;1;0;1
Illes Balears;0;0;0
Canàries;0;0;0
Cantàbria;0;0;0
Castella - la Manxa;2;3;5
Castella i Lleó;3;9;12
Comunitat Valenciana;2;1;3
Extremadura;1;1;2
Galícia;1;0;1
Comunitat de Madrid;1;1;2
Regió de Múrcia;0;0;0
Comunitat Foral de Navarra;0;0;0
País Basc;1;0;1
Rioja, La;0;0;0
Ceuta i Melilla;0;0;0
Estranger;28;31;59
Total;407;352;759

