﻿Atur registrat. Per sexe. Mitjanes anuals
Belianes
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:250463
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;6,9;8,6;15,5
2022;6,5;7,5;14,0
2021;6,1;11,0;17,1
2020;6,8;9,2;16,1
2019;8,8;6,4;15,3
2018;9,8;10,4;20,2
2017;7,2;7,2;14,4
2016;10,4;12,0;22,4
2015;14,6;13,9;28,5
2014;14,8;12,4;27,3
2013;14,4;13,8;28,2
2012;15,1;14,3;29,4
2011;15,0;10,2;25,2
2010;14,8;7,9;22,7
2009;11,6;5,3;16,9
2008;4,3;4,4;8,8
2007;3,2;5,1;8,3
2006;4,6;4,4;9,0
2005;3,8;5,2;8,9

