﻿Parcel·lació
Sentiu de Sió, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250352&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;78;83;97
 superfície total;2537;2585;2986
 nombre parcel·les;943;682;644
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;9;6;11
 superfície total;261;13;110
 nombre parcel·les;9;6;11
 2 a 3 parcel·les;;;
  explot.;9;13;21
 superfície total;132;96;630
 nombre parcel·les;20;33;48
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;10;17;25
 superfície total;73;261;610
 nombre parcel·les;45;78;108
 6 a 14 parcel·les;;;
  explot.;25;34;31
 superfície total;392;1438;712
 nombre parcel·les;205;321;255
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;19;13;6
 superfície total;929;776;204
 nombre parcel·les;354;244;115
 30 i més parcel·les;;;
  explot.;6;0;3
 superfície total;750;0;721
 nombre parcel·les;310;0;107

