﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Castelldans
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250674&lang=en
;2001;1996;1991
Agricultura i ramaderia;140;155;239
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;35;36;42
Electricitat gas i aigua;1;0;2
Construcció;52;23;27
Comerç i reparació;48;23;18
Hostaleria;14;9;5
Transport i comunicacions;15;16;9
Mediació financera;6;5;4
Immob. lloguers i serveis empr.;10;8;5
Adm. pública, defensa i SS;20;16;4
Educació;13;17;14
Sanitat i serveis socials;8;6;1
Altres serveis;6;8;8
Personal domèstic;4;1;1
Organismes extraterrit.;0;0;0
Total;372;323;379

