﻿Population aged 15 and over. By extended levels of education attained, nationality and five-year age group
Bages. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:07&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;225;3246;14970;44961;14058;15702;13707;13755;9678;3144;852;134301
From 15 to 19 years;12;102;600;5145;1668;912;0;0;0;0;0;8436
From 20 to 24 years;3;18;111;1158;1896;1425;1176;1365;78;201;0;7431
From 25 to 29 years;0;30;78;1401;519;966;1065;1677;243;741;30;6747
From 30 to 34 years;0;9;102;2154;471;1014;1038;1029;711;603;84;7215
From 35 to 39 years;3;12;129;3045;759;1104;1263;1179;1137;414;93;9132
From 40 to 44 years;3;30;228;3258;1203;1782;2322;1758;1644;348;114;12687
From 45 to 49 years;0;36;351;3177;1332;2037;2145;1728;1695;264;123;12888
From 50 to 54 years;6;36;435;3492;1314;1992;1542;1299;1368;174;117;11772
From 55 to 59 years;3;60;672;4374;1248;1596;1194;1068;1035;129;96;11475
From 60 to 64 years;3;96;990;4872;1449;1098;705;876;729;168;87;11067
From 65 to 69 years;9;132;1428;4167;999;714;495;618;495;51;54;9165
From 70 to 74 years;6;312;2307;3384;576;465;354;513;279;27;21;8247
From 75 to 79 years;9;525;2442;2262;312;270;201;318;132;9;21;6501
From 80 to 84 years;48;720;2028;1374;165;147;99;162;63;3;9;4821
85 years and over;117;1131;3072;1701;150;183;111;168;75;3;9;6717
Foreigner;96;1374;3870;5868;3039;1164;735;1227;1017;138;84;18615
From 15 to 19 years;3;87;291;618;123;99;0;0;0;0;0;1224
From 20 to 24 years;3;69;285;417;348;246;114;111;3;12;0;1605
From 25 to 29 years;6;117;345;651;342;195;117;273;15;24;9;2100
From 30 to 34 years;9;180;459;783;423;135;90;117;258;27;18;2496
From 35 to 39 years;12;189;669;720;477;129;111;180;201;36;21;2739
From 40 to 44 years;15;210;564;918;465;102;96;177;207;18;12;2790
From 45 to 49 years;9;153;438;627;336;117;69;120;129;6;12;2016
From 50 to 54 years;9;114;303;522;237;57;57;90;96;9;6;1491
From 55 to 59 years;6;69;204;288;159;45;48;57;45;0;0;918
From 60 to 64 years;6;63;138;177;66;24;15;42;30;0;3;576
From 65 to 69 years;3;33;87;81;30;15;9;36;9;3;3;315
From 70 to 74 years;6;36;51;24;18;6;6;15;12;0;0;174
From 75 to 79 years;6;21;24;12;6;0;3;6;6;0;0;87
From 80 to 84 years;3;15;6;18;6;0;3;6;3;0;0;60
85 years and over;3;9;6;6;0;0;0;0;3;0;0;30
Total;321;4620;18837;50832;17094;16869;14439;14982;10695;3282;939;152913
From 15 to 19 years;18;186;891;5763;1788;1008;0;0;0;0;0;9657
From 20 to 24 years;6;87;396;1575;2244;1671;1287;1476;81;216;0;9036
From 25 to 29 years;9;147;420;2052;864;1164;1182;1947;258;768;36;8847
From 30 to 34 years;9;189;561;2934;894;1146;1125;1143;972;633;102;9708
From 35 to 39 years;12;198;795;3762;1236;1233;1377;1359;1338;447;114;11871
From 40 to 44 years;18;240;795;4179;1671;1881;2418;1935;1848;366;123;15477
From 45 to 49 years;9;192;786;3804;1668;2154;2214;1848;1824;270;135;14907
From 50 to 54 years;12;150;738;4014;1548;2046;1599;1386;1467;180;123;13263
From 55 to 59 years;6;129;876;4662;1410;1638;1242;1122;1077;129;96;12393
From 60 to 64 years;9;162;1128;5049;1515;1119;720;918;756;171;87;11640
From 65 to 69 years;12;168;1515;4251;1029;732;504;654;507;57;57;9480
From 70 to 74 years;15;348;2358;3408;591;471;357;531;288;27;24;8421
From 75 to 79 years;18;546;2463;2274;318;273;201;321;138;12;21;6588
From 80 to 84 years;54;738;2034;1392;171;147;102;171;66;3;6;4881
85 years and over;120;1140;3078;1707;150;186;111;171;78;6;9;6747

