﻿Households indicators
Torà
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:252234&lang=en
;2021
Average household size;2,54
Proportion of 1-person households (%);26,9
Proportion of 2-person households (%);25,3
Proportion of 3-person households (%);25,5
Proportion of 4-person households (%);16,1
Proportion of households with 5 persons and over (%);6,3
Proportion of households with a person aged 65 and over (%);13,2
Proportion of population aged 75 and over living alone (%);24,4
Proportion of households with all members aged 65 and over (%);19,6
Proportion of households with all members being foreigners (%);12,0
Proportion of households with foreign and Spanish members (%);5,1
Proportion of households with all members being Spanish (%);82,9

