﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Lloret de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170950&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;6276;1311;7587;390;2310;747;5199;8646;16236
Educació primària o inferior;465;81;546;54;597;93;1050;1794;2340
Primera etapa d’educació secundària i similar;2412;657;3069;207;951;309;1806;3273;6345
Segona etapa d’educació secundària i similar;1872;387;2259;87;474;291;1776;2628;4884
Educació superior;1527;186;1713;42;291;57;564;954;2667
Dones;4611;1668;6279;288;2034;780;6351;9453;15732
Educació primària o inferior;198;102;300;39;648;51;1545;2283;2583
Primera etapa d’educació secundària i similar;1209;774;1983;141;816;318;2043;3318;5295
Segona etapa d’educació secundària i similar;1290;501;1791;66;354;318;1989;2727;4521
Educació superior;1911;294;2205;42;219;93;777;1131;3333
Total;10887;2979;13866;678;4347;1527;11550;18102;31968
Educació primària o inferior;666;180;846;87;1248;141;2598;4074;4923
Primera etapa d’educació secundària i similar;3621;1431;5052;348;1767;627;3849;6591;11643
Segona etapa d’educació secundària i similar;3162;888;4050;156;828;609;3768;5361;9405
Educació superior;3441;480;3921;87;504;150;1341;2082;5997

