﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Cassà de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170448
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2628;258;2886;81;765;204;423;1473;4365
De 16 a 19 anys;39;9;48;0;0;138;48;186;234
De 20 a 24 anys;150;21;171;0;0;60;72;132;303
De 25 a 29 anys;192;24;216;0;0;6;57;63;279
De 30 a 34 anys;267;36;303;0;0;0;48;48;351
De 35 a 39 anys;333;33;366;6;0;0;45;51;411
De 40 a 44 anys;453;27;480;6;0;3;42;51;531
De 45 a 49 anys;363;33;396;6;0;0;27;33;432
De 50 a 54 anys;345;24;369;12;0;0;18;30;405
De 55 a 59 anys;264;33;297;21;0;0;18;39;339
De 60 a 64 anys;177;18;195;27;66;0;21;114;312
De 65 a 69 anys;33;0;33;0;210;0;18;228;264
De 70 a 74 anys;6;0;6;0;162;0;3;165;171
De 75 a 79 anys;3;0;3;0;126;0;3;129;129
De 80 a 84 anys;0;0;0;0;78;0;0;78;78
85 anys o més;0;0;0;0;123;0;3;126;123
Dones;2109;297;2406;78;756;237;744;1815;4218
De 16 a 19 anys;18;6;24;0;0;162;24;186;210
De 20 a 24 anys;120;15;135;0;0;66;57;123;258
De 25 a 29 anys;183;27;210;0;0;6;60;66;276
De 30 a 34 anys;210;30;240;0;0;3;63;66;303
De 35 a 39 anys;270;33;303;3;0;0;60;63;369
De 40 a 44 anys;348;45;393;6;0;0;45;51;441
De 45 a 49 anys;303;27;330;3;0;0;45;48;378
De 50 a 54 anys;258;36;294;12;0;0;36;48;345
De 55 a 59 anys;225;36;261;27;0;0;51;78;336
De 60 a 64 anys;144;42;186;24;45;3;69;141;327
De 65 a 69 anys;18;3;21;0;174;0;36;210;225
De 70 a 74 anys;3;0;3;0;156;0;36;192;198
De 75 a 79 anys;3;0;3;0;117;0;45;162;165
De 80 a 84 anys;0;0;0;0;96;0;42;138;135
85 anys o més;0;0;0;3;165;0;75;243;246
Total;4737;555;5292;162;1521;441;1167;3291;8586
De 16 a 19 anys;54;18;72;0;0;300;72;372;444
De 20 a 24 anys;270;36;306;0;0;126;129;255;561
De 25 a 29 anys;378;51;429;0;0;9;117;126;555
De 30 a 34 anys;477;63;540;0;0;0;111;111;651
De 35 a 39 anys;603;63;666;6;0;3;105;114;780
De 40 a 44 anys;801;69;870;12;0;3;87;102;975
De 45 a 49 anys;666;60;726;9;0;0;72;81;813
De 50 a 54 anys;606;63;669;27;0;0;57;84;753
De 55 a 59 anys;492;69;561;45;0;0;69;114;675
De 60 a 64 anys;321;66;387;51;114;3;90;258;642
De 65 a 69 anys;51;0;51;0;384;0;54;438;489
De 70 a 74 anys;9;0;9;0;318;0;42;360;369
De 75 a 79 anys;3;0;3;3;243;0;48;294;291
De 80 a 84 anys;0;0;0;0;174;0;42;216;216
85 anys o més;0;0;0;3;291;0;75;369;369

