﻿Població. Per lloc de naixement (CA i estranger) i sexe
Pobla de Mafumet, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:431093
;Homes;Dones;Total
Catalunya;1518;1455;2973
Barcelona;138;102;243
Girona;6;6;12
Lleida;21;30;54
Tarragona;1347;1314;2664
Resta d'Espanya;315;312;627
Andalusia;144;132;273
Aragó;12;15;27
Principat d'Astúries;9;6;15
Illes Balears;0;3;3
Canàries;6;6;9
Cantàbria;6;6;12
Castella - la Manxa;21;21;42
Castella i Lleó;24;15;39
Comunitat Valenciana;21;27;45
Extremadura;30;33;63
Galícia;9;9;18
Comunitat de Madrid;12;6;21
Regió de Múrcia;15;18;30
Comunitat Foral de Navarra;0;6;6
País Basc;3;3;6
Rioja, La;3;3;6
Ceuta i Melilla;0;3;3
Estranger;234;258;489
Total;2061;2022;4089

