﻿Impost de béns immobles de naturalesa rústica (IBI)
Garcia
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430653
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;2003;423;3887;11660;9189;28
2021;2005;2003;423;3884;11651;9182;28
2020;2005;2003;420;3882;11644;9243;28
2019;2005;2003;422;3887;11660;9211;28
2018;2005;2003;425;3887;11660;9146;27
2017;2005;2003;423;3894;11683;9206;28
2016;2005;2002;1261;3245;9733;2573;8
2015;2005;2002;1264;3273;9820;2589;8
2014;2005;2002;1273;2778;8332;2182;7
2013;2005;2002;1272;2781;8342;2186;7
2012;2005;2002;1269;2786;8357;2195;7
2011;2005;2002;1268;2358;7074;1860;6
2010;2005;2002;1270;2356;7067;1855;6
2009;2005;2002;405;2301;6904;5682;17
2008;2005;2002;404;2262;6786;5599;17
2007;2005;2002;399;2202;6288;5519;16
2006;2005;2003;443;2202;6605;4971;15

