﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Maldà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:251305&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;6;19;7;..;..;33
2021;6;19;8;..;..;34
2020;6;18;8;..;..;33
2019;6;16;8;..;..;31
2018;4;17;7;..;..;29
2017;5;14;8;..;..;28
2016;4;14;8;..;..;26
2014;4;13;7;..;..;24
2013;..;11;9;..;..;23
2012;..;11;8;..;..;22
2011;..;10;6;..;..;19

