﻿
Piera. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:081614&lang=en
;Males;Females;Total
2022;77;57;134
2021;76;62;138
2020;71;78;149
2019;70;61;131
2018;97;74;171
2017;92;77;169
2016;72;94;166
2015;100;81;181
2014;71;94;165
2013;98;77;175
2012;78;90;168
2011;92;97;189
2010;104;106;210
2009;100;88;188
2008;116;112;228
2007;104;99;203
2006;119;96;215
2005;114;84;198
2004;127;118;245
2003;118;106;224
2002;112;88;200
2001;108;90;198
2000;119;82;201
1999;97;112;209
1998;103;81;184
1997;84;72;156
1996;80;63;143
1995;94;80;174
1994;84;95;179
1993;87;86;173
1992;100;102;202
1991;95;104;199
1990;112;95;207
1989;113;92;205
1988;127;107;234
1987;123;86;209
1986;118;115;233
1985;105;110;215
1984;140;108;248
1983;116;105;221
1982;145;88;233
1981;162;142;304
1980;155;142;297
1979;162;146;308
1978;146;166;312
1977;169;150;319
1976;179;142;321
1975;184;161;345
1974;192;168;360
1973;165;139;304
1972;164;150;314
1971;160;138;298
1970;187;133;320
1969;140;119;259
1968;147;111;258
1967;129;123;252
1966;120;110;230
1965;113;134;247
1964;142;95;237
1963;102;98;200
1962;101;107;208
1961;92;99;191
1960;98;89;187
1959;82;117;199
1958;94;104;198
1957;87;92;179
1956;95;88;183
1955;85;73;158
1954;73;74;147
1953;79;74;153
1952;62;75;137
1951;69;61;130
1950;59;73;132
1949;59;57;116
1948;66;72;138
1947;49;76;125
1946;41;57;98
1945;50;66;116
1944;36;47;83
1943;54;46;100
1942;42;45;87
1941;36;43;79
1940;43;62;105
1939;23;29;52
1938;31;46;77
1937;33;36;69
1936;20;54;74
1935;28;34;62
1934;13;33;46
1933;17;38;55
1932;14;21;35
1931;11;29;40
1930;6;17;23
1929;4;8;12
1928;4;11;15
1927;3;8;11
1926;2;8;10
1925;0;3;3
1924;1;3;4
1923;0;2;2
1922 and before;0;2;2
Total;8838;8358;17196

