﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Argentona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:080095
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;166;22;162;191;1013;226;530;112;217;493;3132
Catalunya;142;11;114;132;702;126;404;59;177;351;2218
Barcelona;139;11;109;124;667;120;386;55;172;323;2106
Girona;1;0;2;4;16;4;10;2;3;14;56
Lleida;2;0;0;3;10;2;4;2;2;8;33
Tarragona;0;0;3;1;9;0;4;0;0;6;23
Resta de l'Estat;20;9;45;57;301;98;116;51;36;128;861
Andalusia;13;5;27;32;176;62;63;27;15;57;477
Aragó;1;1;4;0;6;4;8;1;4;7;36
Astúries;0;0;0;0;1;0;0;0;0;1;2
Balears;0;0;0;0;1;0;0;0;2;0;3
Canàries;0;0;0;2;1;0;0;0;0;0;3
Cantàbria;0;0;0;0;0;0;2;0;1;1;4
Catella-la Manxa;1;1;3;5;20;10;6;6;5;7;64
Catella i Lleó;1;0;0;2;12;2;11;4;4;8;44
Comunitat Valenciana;0;0;1;2;6;1;6;5;1;9;31
Extremadura;1;0;2;7;42;14;12;2;1;17;98
Galícia;0;0;1;2;4;1;0;2;1;4;15
Madrid;0;1;4;1;6;1;1;0;2;2;18
Múrcia;2;0;1;3;19;2;6;3;0;7;43
Navarra;0;0;0;0;1;1;0;0;0;3;5
País Basc;1;0;0;0;1;0;1;1;0;3;7
La Rioja;0;0;0;1;0;0;0;0;0;0;1
Ceuta / Melilla;0;1;2;0;5;0;0;0;0;2;10
Estranger;4;2;3;2;10;2;10;2;4;14;53

