﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Berga. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080229&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;1008;357;1365
2 plantas;432;108;540
3 plantas;819;321;1140
4 plantas;1902;498;2400
5 plantas;1377;396;1773
6 plantas;576;189;765
7 plantas;195;54;249
8 plantas;174;78;249
9 plantas;66;24;90
10 plantas o más;6;3;9
No consta;276;153;426
Total;6831;2181;9009

