﻿Valor añadido bruto de la industria. Por ramas de actividad
Vallès Occidental
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:40&lang=es
;Industrias extractivas, energía, agua y residuos;Alimentación, textil, madera, artes gráficas, química y caucho;Metalurgia, maquinaria, material eléctrico y de transporte;Total
2021 (p);528,8;3408,0;3009,2;6945,9
2020 (p);465,3;3110,5;2640,1;6215,9
2019;477,3;3329,5;3061,9;6868,7
2018;519,5;3198,6;3211,8;6930,0
2017;522,1;3174,1;2892,3;6588,6
2016;467,6;3156,7;2814,1;6438,3
2015;457,4;2946,8;2647,3;6051,5
2014;463,8;2926,0;2601,9;5991,7
2013;417,0;2896,4;2510,9;5824,2
2012;445,6;2667,4;2456,1;5569,1
2011;504,7;2735,6;2554,6;5795,0

