﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Premià de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082303
;Homes;Dones;Total
Dret;64;61;125
Magisteri;21;123;144
Ciències socials;253;296;549
Arts i humanitats;76;128;204
Informàtica;43;21;64
Enginyeries;172;25;197
Formació tècnica;294;83;377
Ciències;55;49;104
Arquitectura i construcció;76;15;91
Agricultura i veterinària;16;10;26
Salut i serveis socials;82;160;242
Altres serveis;38;86;124
Total;1190;1057;2247

