﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Arnes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430189&lang=es
;1999;1989
      Total;;
 explot.;78;128
 UTA;61;85
     Mà d'obra familiar;;
 total;;
  explot.;74;124
 nombre persones;113;207
  UTA;53;81
 titular;;
 nombre persones;74;124
  UTA;40;58
 cònjuge;;
 nombre persones;23;70
 altres familiars;;
  UTA;6;14
   explot.;15;13
 nombre persones;16;13
  UTA;7;9
       Mà d'obra assalariada;;
 total;;
  explot.;21;10
   UTA;8;4
 fixa;;
  explot.;6;5
 nombre persones;12;5
  UTA;4;1
 eventual;;
  explot.;17;5
   UTA;4;3

