﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Pla del Penedès, el
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:081640&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;7;12;83;35;42;47
2021;10;73;53;22;45;33
2020;12;76;52;23;46;26
2019;12;80;48;29;39;18
2018;14;82;47;31;38;17
2017;17;91;42;30;38;15
2016;19;94;43;26;37;15
2014;16;93;40;22;38;11
2013;15;95;38;26;34;11
2012;17;109;33;25;34;12
2011;19;117;31;24;33;9

