﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Salvador de Guardiola
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080983&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;2001;522;1679;15616;3216;30
2021;2005;2001;519;1672;15549;3222;30
2020;2005;2001;521;1672;15548;3209;30
2019;2005;2001;519;1667;15501;3212;30
2018;2005;2001;469;621;5772;1324;12
2017;2005;2001;442;758;7052;1715;16
2016;2005;2001;441;648;6031;1470;14
2015;2005;2001;439;652;6068;1485;14
2014;2005;2001;437;661;6147;1513;14
2013;2005;2001;436;661;6143;1516;14
2012;2005;2001;435;650;6045;1494;14
2011;2005;2001;433;675;4390;1559;10
2010;2005;2001;424;669;6225;1578;15
2009;2005;2001;403;663;6167;1645;15
2008;2005;2001;384;646;6010;1682;16
2007;2005;2001;378;633;5762;1675;15
2006;2005;1993;381;612;5568;1606;15

