﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Vilanova i la Geltrú
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=mun:083073&lang=en
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;705;+;405;+;537;+
2007;736;+;417;+;557;+
2006;758;+;425;+;571;+
2005;795;+;440;+;596;+
2004;807;+;450;+;608;+
2003;839;+;464;+;629;+
2002;846;+;472;+;639;+
2001;864;+;498;+;662;+
2000;855;+;489;+;655;+
1999;898;+;496;+;679;+
1998;873;+;487;+;665;+
1997;909;+;491;;680;+
1996;909;+;491;;681;+
1995;928;+;513;+;702;+
1994;878;;509;;678;+
1993;932;;538;+;719;+
1992;935;;563;+;734;+
1991;962;;580;+;755;+
1990;964;;574;+;750;+
1989;977;;588;+;760;+
1988;931;;578;;734;

