﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vansa i Fórnols, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:259097&lang=en
;1999;1989
     Total;;
 explot.;24;39
 UDE;206;196
     UDE;;
 <1;;
 explot.;7;6
 UDE;2;3
 1 a <2;;
 explot.;1;7
 UDE;2;12
 2 a <4;;
 explot.;5;9
 UDE;16;28
 4 a <6;;
 explot.;1;2
 UDE;5;10
 6 a <8;;
 explot.;2;2
 UDE;14;14
 8 a <12;;
 explot.;3;12
 UDE;26;117
 12 a <16;;
 explot.;2;1
 UDE;25;13
 16 a <40;;
 explot.;2;0
 UDE;61;0
 40 a <60;;
 explot.;1;0
 UDE;54;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

