﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Sadurní d'Osormort
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082418&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;4,49;9,75;5,24;6,90;0,00;0,00;0,19;26,57
2020;4,04;9,66;5,55;6,90;0,00;0,00;0,26;26,41
2019;4,73;9,36;5,47;6,90;0,00;0,00;0,32;26,78
2018;9,92;7,35;4,54;6,90;0,00;0,00;0,46;29,17
2017;2,16;8,82;4,86;6,90;0,00;0,00;0,15;22,89
2016;3,00;12,95;7,25;6,90;0,00;0,00;0,15;30,25
2015;2,63;11,04;6,83;11,50;0,00;0,00;0,14;32,14
2014;1,83;8,43;4,54;6,90;0,00;0,00;0,11;21,81
2013;3,09;7,95;3,74;6,90;0,00;0,00;0,04;21,72
2012;3,98;7,31;4,29;6,90;..;..;0,09;22,57
2011;3,88;5,89;3,47;..;..;..;0,01;13,25
2010;2,52;5,75;3,26;..;..;..;0,01;11,54
2009;3,82;4,95;3,14;..;..;..;0,01;11,92
2008;6,01;0,59;0,34;..;..;..;0,01;6,95
2007;2,60;..;..;..;..;..;0,01;2,61
2006;9,62;..;..;..;..;..;0,01;9,63
2005;3,53;..;..;..;..;2,54;0,01;6,08
2004;4,43;..;..;..;..;0,76;0,01;5,20
2003;3,90;..;..;..;..;..;0,01;3,91
2002;5,30;..;..;..;..;..;0,01;5,31
2001;2,80;..;..;..;..;..;0,02;2,82
2000;4,90;..;..;..;..;..;..;4,90

