﻿Indicadors d'habitatges
Seu d'Urgell, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:252038
;2021
Proporció d'habitatges principals (%);67,8
Proporció d'habitatges no principals (%);32,2
Proporció d'habitatges principals de propietat (%);61,3
Proporció d'habitatges principals de lloguer (%);28,2
Proporció d'habitatges principals en altre règim de tinença (%);10,6
Proporció d'habitatges principals de fins a 45 m2 (%);7,0
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);12,1
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);41,1
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);22,6
Proporció d'habitatges principals de més de 120 m2 (%);17,0
Proporció d'habitatges principals construïts fins al 1950 (%);13,2
Proporció d'habitatges principals construïts de 1951 a 1970 (%);19,2
Proporció d'habitatges principals construïts de 1971 a 1980 (%);11,8
Proporció d'habitatges principals construïts de 1981 a 2000 (%);33,3
Proporció d'habitatges principals construïts en 2001 o després (%);22,0

