﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Odèn
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251484
;1999;1989
     Total;;
 explot.;54;80
 UDE;1016;695
     UDE;;
 <1;;
 explot.;1;5
 UDE;1;2
 1 a <2;;
 explot.;0;8
 UDE;0;12
 2 a <4;;
 explot.;4;12
 UDE;12;35
 4 a <6;;
 explot.;6;14
 UDE;31;70
 6 a <8;;
 explot.;4;8
 UDE;30;55
 8 a <12;;
 explot.;8;12
 UDE;79;112
 12 a <16;;
 explot.;10;9
 UDE;140;126
 16 a <40;;
 explot.;16;11
 UDE;391;225
 40 a <60;;
 explot.;3;1
 UDE;152;58
 60 a <100;;
 explot.;1;0
 UDE;64;0
 >=100;;
 explot.;1;0
 UDE;119;0

