﻿Eleccions al Congrés de Diputats. Dades generals
Guingueta d'Àneu, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:259031
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;226;169;168;1;0;74,8;25,2
2016;236;161;158;3;0;68,2;31,8
2015;237;154;149;3;2;65,0;35,0
2011;261;176;161;9;6;67,4;32,6
2008;272;189;182;5;2;69,5;30,5
2004;277;222;219;3;0;80,1;19,9
2000;263;168;163;2;3;63,9;36,1
1996;238;179;176;3;0;75,2;24,8
1993;227;155;153;1;1;68,3;31,7
1989;232;127;124;0;3;54,7;45,3
1986;242;143;141;2;0;59,1;40,9
1982;257;134;134;0;0;52,1;47,9
1979;282;124;124;0;0;44,0;56,0
1977;240;138;133;1;4;57,5;42,5

