﻿Llars. Per nombre i tipus de famílies
Torregrossa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:252304&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;138;102;61
 amb dues persones o més;4;3;0
  total;142;105;61
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;28;19;10
 amb altres persones;3;0;0
  total;31;19;10
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;149;158;189
 amb altres persones;40;21;29
  total;189;179;218
 parelles amb fills;;;
 sense altres persones;218;242;228
 amb altres persones;56;60;81
  total;274;302;309
 pares sols amb fills;;;
 sense altres persones;10;7;6
 amb altres persones;4;5;1
  total;14;12;7
 mares soles amb fills;;;
 sense altres persones;30;38;29
 amb altres persones;5;7;4
  total;35;45;33
    total;512;538;567
   amb més d'un nucli;;;
 sense altres persones;47;56;50
 amb altres persones;6;7;2
  total;53;63;52
       total;596;620;629
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;0;0;0
  total;1;0;0
                Total;739;725;690

